ปี,อำเภอ,อายุ,ร้อยละ
2559,บางคล้า,15-39,0
2559,บางน้ำเปรี้ยว,15-39,0.04
2559,บางปะกง,15-39,0
2559,บ้านโพธิ์,15-39,0.01
2559,พนมสารคาม,15-39,0.08
2559,ราชสาส์น,15-39,0
2559,สนามชัยเขต,15-39,0
2559,แปลงยาว,15-39,0.02
2559,ท่าตะเกียบ,15-39,0.01
2559,คลองเขื่อน,15-39,0
2560,เมืองฉะเชิงเทรา,15-39,0
2560,บางคล้า,15-39,0
2560,บางน้ำเปรี้ยว,15-39,0.04
2560,บางปะกง,15-39,0
2560,บ้านโพธิ์,15-39,0.01
2560,พนมสารคาม,15-39,0.07
2560,ราชสาส์น,15-39,0
2560,สนามชัยเขต,15-39,0.01
2560,แปลงยาว,15-39,0
2560,ท่าตะเกียบ,15-39,0.01
2560,คลองเขื่อน,15-39,0
2561,เมืองฉะเชิงเทรา,15-39,0
2561,บางคล้า,15-39,0
2561,บางน้ำเปรี้ยว,15-39,0.04
2561,บางปะกง,15-39,0
2561,บ้านโพธิ์,15-39,0.01
2561,พนมสารคาม,15-39,0.07
2561,ราชสาส์น,15-39,0
2561,สนามชัยเขต,15-39,0.01
2561,แปลงยาว,15-39,0
2561,ท่าตะเกียบ,15-39,0
2561,คลองเขื่อน,15-39,0
2562,เมืองฉะเชิงเทรา,15-39,0
2562,บางคล้า,15-39,0
2562,บางน้ำเปรี้ยว,15-39,0.03
2562,บางปะกง,15-39,0
2562,บ้านโพธิ์,15-39,0.01
2562,พนมสารคาม,15-39,0.07
2562,ราชสาส์น,15-39,0
2562,สนามชัยเขต,15-39,0.01
2562,แปลงยาว,15-39,0
2562,ท่าตะเกียบ,15-39,0
2562,คลองเขื่อน,15-39,0
2563,เมืองฉะเชิงเทรา,15-39,0
2563,บางคล้า,15-39,0
2563,บางน้ำเปรี้ยว,15-39,0.03
2563,บางปะกง,15-39,0
2563,บ้านโพธิ์,15-39,0
2563,พนมสารคาม,15-39,0.06
2563,ราชสาส์น,15-39,0
2563,สนามชัยเขต,15-39,0.01
2563,แปลงยาว,15-39,0
2563,ท่าตะเกียบ,15-39,0.01
2563,คลองเขื่อน,15-39,0
2559,เมืองฉะเชิงเทรา,40-49,0.02
2559,บางคล้า,40-49,0.01
2559,บางน้ำเปรี้ยว,40-49,0.15
2559,บางปะกง,40-49,0
2559,บ้านโพธิ์,40-49,0.1
2559,พนมสารคาม,40-49,0.3
2559,ราชสาส์น,40-49,0.06
2559,สนามชัยเขต,40-49,0.04
2559,แปลงยาว,40-49,0.09
2559,ท่าตะเกียบ,40-49,0
2559,คลองเขื่อน,40-49,0
2560,เมืองฉะเชิงเทรา,40-49,0.01
2560,บางคล้า,40-49,0.03
2560,บางน้ำเปรี้ยว,40-49,0.17
2560,บางปะกง,40-49,0
2560,บ้านโพธิ์,40-49,0.08
2560,พนมสารคาม,40-49,0.28
2560,ราชสาส์น,40-49,0.06
2560,สนามชัยเขต,40-49,0.05
2560,แปลงยาว,40-49,0.11
2560,ท่าตะเกียบ,40-49,0
2560,คลองเขื่อน,40-49,0
2561,เมืองฉะเชิงเทรา,40-49,0
2561,บางคล้า,40-49,0.02
2561,บางน้ำเปรี้ยว,40-49,0.18
2561,บางปะกง,40-49,0
2561,บ้านโพธิ์,40-49,0.07
2561,พนมสารคาม,40-49,0.23
2561,ราชสาส์น,40-49,0.06
2561,สนามชัยเขต,40-49,0.05
2561,แปลงยาว,40-49,0.14
2561,ท่าตะเกียบ,40-49,0
2561,คลองเขื่อน,40-49,0
2562,เมืองฉะเชิงเทรา,40-49,0.01
2562,บางคล้า,40-49,0.02
2562,บางน้ำเปรี้ยว,40-49,0.17
2562,บางปะกง,40-49,0
2562,บ้านโพธิ์,40-49,0.06
2562,พนมสารคาม,40-49,0.22
2562,ราชสาส์น,40-49,0
2562,สนามชัยเขต,40-49,0.04
2562,แปลงยาว,40-49,0.09
2562,ท่าตะเกียบ,40-49,0
2562,คลองเขื่อน,40-49,0
2563,เมืองฉะเชิงเทรา,40-49,0.01
2563,บางคล้า,40-49,0
2563,บางน้ำเปรี้ยว,40-49,0.16
2563,บางปะกง,40-49,0
2563,บ้านโพธิ์,40-49,0.04
2563,พนมสารคาม,40-49,0.2
2563,ราชสาส์น,40-49,0
2563,สนามชัยเขต,40-49,0.02
2563,แปลงยาว,40-49,0.06
2563,ท่าตะเกียบ,40-49,0
2563,คลองเขื่อน,40-49,0
2559,เมืองฉะเชิงเทรา,50-59,0.01
2559,บางคล้า,50-59,0.13
2559,บางน้ำเปรี้ยว,50-59,0.59
2559,บางปะกง,50-59,0.04
2559,บ้านโพธิ์,50-59,0.27
2559,พนมสารคาม,50-59,0.84
2559,ราชสาส์น,50-59,0.06
2559,สนามชัยเขต,50-59,0.06
2559,แปลงยาว,50-59,0.28
2559,ท่าตะเกียบ,50-59,0.22
2559,คลองเขื่อน,50-59,0
2560,เมืองฉะเชิงเทรา,50-59,0.03
2560,บางคล้า,50-59,0.14
2560,บางน้ำเปรี้ยว,50-59,0.57
2560,บางปะกง,50-59,0.05
2560,บ้านโพธิ์,50-59,0.26
2560,พนมสารคาม,50-59,0.83
2560,ราชสาส์น,50-59,0.13
2560,สนามชัยเขต,50-59,0.08
2560,แปลงยาว,50-59,0.31
2560,ท่าตะเกียบ,50-59,0
2560,คลองเขื่อน,50-59,0
2561,เมืองฉะเชิงเทรา,50-59,0.04
2561,บางคล้า,50-59,0.18
2561,บางน้ำเปรี้ยว,50-59,0.51
2561,บางปะกง,50-59,0.05
2561,บ้านโพธิ์,50-59,0.21
2561,พนมสารคาม,50-59,0.74
2561,ราชสาส์น,50-59,0
2561,สนามชัยเขต,50-59,0.08
2561,แปลงยาว,50-59,0.37
2561,ท่าตะเกียบ,50-59,0
2561,คลองเขื่อน,50-59,0
2562,เมืองฉะเชิงเทรา,50-59,0.02
2562,บางคล้า,50-59,0.14
2562,บางน้ำเปรี้ยว,50-59,0.48
2562,บางปะกง,50-59,0.04
2562,บ้านโพธิ์,50-59,0.23
2562,พนมสารคาม,50-59,0.62
2562,ราชสาส์น,50-59,0.06
2562,สนามชัยเขต,50-59,0.08
2562,แปลงยาว,50-59,0.36
2562,ท่าตะเกียบ,50-59,0
2562,คลองเขื่อน,50-59,0.05
2563,เมืองฉะเชิงเทรา,50-59,0.02
2563,บางคล้า,50-59,0.14
2563,บางน้ำเปรี้ยว,50-59,0.42
2563,บางปะกง,50-59,0.04
2563,บ้านโพธิ์,50-59,0.21
2563,พนมสารคาม,50-59,0.53
2563,ราชสาส์น,50-59,0.06
2563,สนามชัยเขต,50-59,0.09
2563,แปลงยาว,50-59,0.47
2563,ท่าตะเกียบ,50-59,0
2563,คลองเขื่อน,50-59,0.06
2559,เมืองฉะเชิงเทรา,>=60,0.11
2559,บางคล้า,>=60,0.4
2559,บางน้ำเปรี้ยว,>=60,2.42
2559,บางปะกง,>=60,0.21
2559,บ้านโพธิ์,>=60,1.4
2559,พนมสารคาม,>=60,2.62
2559,ราชสาส์น,>=60,0.76
2559,สนามชัยเขต,>=60,0.18
2559,แปลงยาว,>=60,1.05
2559,ท่าตะเกียบ,>=60,0.86
2559,คลองเขื่อน,>=60,0.12
2560,เมืองฉะเชิงเทรา,>=60,0.13
2560,บางคล้า,>=60,0.49
2560,บางน้ำเปรี้ยว,>=60,2.5
2560,บางปะกง,>=60,0.25
2560,บ้านโพธิ์,>=60,1.31
2560,พนมสารคาม,>=60,2.44
2560,ราชสาส์น,>=60,0.76
2560,สนามชัยเขต,>=60,0.3
2560,แปลงยาว,>=60,0.98
2560,ท่าตะเกียบ,>=60,0.15
2560,คลองเขื่อน,>=60,0.04
2561,เมืองฉะเชิงเทรา,>=60,0.12
2561,บางคล้า,>=60,0.5
2561,บางน้ำเปรี้ยว,>=60,2.43
2561,บางปะกง,>=60,0.24
2561,บ้านโพธิ์,>=60,1.26
2561,พนมสารคาม,>=60,2.37
2561,ราชสาส์น,>=60,0.73
2561,สนามชัยเขต,>=60,0.31
2561,แปลงยาว,>=60,1.14
2561,ท่าตะเกียบ,>=60,0.13
2561,คลองเขื่อน,>=60,0.08
2562,เมืองฉะเชิงเทรา,>=60,0.12
2562,บางคล้า,>=60,0.46
2562,บางน้ำเปรี้ยว,>=60,2.33
2562,บางปะกง,>=60,0.22
2562,บ้านโพธิ์,>=60,1.24
2562,พนมสารคาม,>=60,2.24
2562,ราชสาส์น,>=60,0.57
2562,สนามชัยเขต,>=60,0.3
2562,แปลงยาว,>=60,1.3
2562,ท่าตะเกียบ,>=60,0.12
2562,คลองเขื่อน,>=60,0.08
2563,เมืองฉะเชิงเทรา,>=60,0.14
2563,บางคล้า,>=60,0.43
2563,บางน้ำเปรี้ยว,>=60,2.32
2563,บางปะกง,>=60,0.21
2563,บ้านโพธิ์,>=60,1.15
2563,พนมสารคาม,>=60,2.08
2563,ราชสาส์น,>=60,0.43
2563,สนามชัยเขต,>=60,0.26
2563,แปลงยาว,>=60,1.51
2563,ท่าตะเกียบ,>=60,0.1
2563,คลองเขื่อน,>=60,0.11
