﻿"id","list","num","adddate","updatedate"
"140","บริเวณหน้าตลาดสดสีกันถึงหน้าโรงเรียนสีกัน  พื้นที่เขตดอนเมือง","2","2020-06-05","2020-06-05"
"139","บริเวณหน้าธนาคารทหารไทยถึงหน้าธนาคารกรุงไทย  พื้นที่เขตดอนเมือง","11","2020-06-05","2020-06-05"
"138","บริเวณหน้าหมู่บ้านปิ่นเจริญ 3  พื้นที่เขตดอนเมือง","31","2020-06-05","2020-06-05"
"137","บริเวณทางเข้าเมืองใหม่ดอนเมือง  พื้นที่เขตดอนเมือง","26","2020-06-05","2020-06-05"
"136","ตลาดใต้สะพานสูง ถนนเตชะวนิช  พื้นที่เขตบางซื่อ","155","2020-06-05","2020-06-05"
"135","ตลาดบางซ่อน ถนนกรุงเทพ-นนทบุรี  พื้นที่เขตบางซื่อ","64","2020-06-05","2020-06-05"
"134","ฝั่งตรงข้ามตลาดมณีพิมาน เช้า-บ่าย (ซ.บุญเหลือ)  พื้นที่เขตบางซื่อ","38","2020-06-05","2020-06-05"
"133","ตลาดมณีพิมาน ถนนกรุงเทพ-นนทบุรี  พื้นที่เขตบางซื่อ","39","2020-06-05","2020-06-05"
"132","ตลาดมณีพิมาน ถนนประชาชื่น  พื้นที่เขตบางซื่อ","23","2020-06-05","2020-06-05"
"131","ถนนเตชะวณิช  พื้นที่เขตบางซื่อ","45","2020-06-05","2020-06-05"
"130","ถนนเจริญกรุง หน้ารพ.กว๋องสิว   พื้นที่เขตป้อมปราบศัตรูพ่าย","26","2020-06-05","2020-06-05"
"129","ถนนวรจักร หน้าตลาดวรจักร   พื้นที่เขตป้อมปราบศัตรูพ่าย","24","2020-06-05","2020-06-05"
"128","ถนนรางน้ำ หน้าโรมแรมปิกนิค   พื้นที่เขตราชเทวี","16","2020-06-05","2020-06-05"
"127","สะพานหัวช้าง ถนนพญาไท   พื้นที่เขตราชเทวี","4","2020-06-05","2020-06-05"
"126","ซอยพญานาค ถนนพญาไท   พื้นที่เขตราชเทวี","12","2020-06-05","2020-06-05"
"125","ซอยเสนารักษ์ ด้านถนนโยธี   พื้นที่เขตราชเทวี","34","2020-06-05","2020-06-05"
"124","ซอยเสนารักษ์ ด้านราชวิถี   พื้นที่เขตราชเทวี","5","2020-06-05","2020-06-05"
"123","อนุสาวรีย์ชัยสมรภูมิ ฝั่งเซเวียร์ตรงข้าม 3 พศ.   พื้นที่เขตราชเทวี","47","2020-06-05","2020-06-05"
"122","อนุสาวรีย์ชัยสมรภูมิพงหลีภัตตาคาร ใต้ BTS   พื้นที่เขตราชเทวี","54","2020-06-05","2020-06-05"
"121","อนุสาวรีย์ชัยสมรภูมิฝั่งศูนย์การค้าแฟชั่นมอลล์   พื้นที่เขตราชเทวี","14","2020-06-05","2020-06-05"
"120","หน้าธนาคารไทยพาณิชย์ถ.ราชวิถี(กลางคืน)   พื้นที่เขตราชเทวี","14","2020-06-05","2020-06-05"
"119","หน้าธนาคารไทยพาณิชย์ ถ.ราชวิถี   พื้นที่เขตราชเทวี","6","2020-06-05","2020-06-05"
"118","สวนหย่อมอนุสาวรีย์ชัยสมรภูมิในสวน   พื้นที่เขตราชเทวี","69","2020-06-05","2020-06-05"
"117","ด้านข้างคณะทันตแพทย์ ม.มหิดล   พื้นที่เขตราชเทวี","19","2020-06-05","2020-06-05"
"116","หน้าคณะทันตแพทย์ ม.มหิดล   พื้นที่เขตราชเทวี","46","2020-06-05","2020-06-05"
"115","หน้าห้างพีเพิล (ห้างเซ็นเตอร์วัน)   พื้นที่เขตราชเทวี","69","2020-06-05","2020-06-05"
"114","ถนนรอบอนุสาวรีย์ชัยสมภูมิตรงข้ามโรงพยาบาลราชวิถี   พื้นที่เขตราชเทวี","72","2020-06-05","2020-06-05"
"113","สวนหย่อมอนุสาวรีย์ชัยสมรภูมิ สวนหย่อมเซเวียร์   พื้นที่เขตราชเทวี","92","2020-06-05","2020-06-05"
"112","ถนนอัษฎางค์   พื้นที่เขตพระนคร","48","2020-06-05","2020-06-05"
"111","ถนนสามเสน (รอบกลางคืน)   พื้นที่เขตพระนคร","24","2020-06-05","2020-06-05"
"110","ถนนแพร่งนรา   พื้นที่เขตพระนคร","18","2020-06-05","2020-06-05"
"109","ถนนพระสุเมรุ (ฝั่งห้างนิวเวิลด์)   พื้นที่เขตพระนคร","55","2020-06-05","2020-06-05"
"108","ถนนสิบสามห้าง (ฝั่งไปรษณีย์บางลำพู)   พื้นที่เขตพระนคร","50","2020-06-05","2020-06-05"
"107","ถนนไกรสีห์ ทั้ง 2 ฝั่ง   พื้นที่เขตพระนคร","305","2020-06-05","2020-06-05"
"106","ถนนจักรพงษ์ (ฝั่งห้างนิวเวิลด์)   พื้นที่เขตพระนคร","94","2020-06-05","2020-06-05"
"105","ถนนตานี ทั้ง 2 ฝั่ง   พื้นที่เขตพระนคร","286","2020-06-05","2020-06-05"
"104","เชิงสะพานภานุพันธ์ ถนนเยาวราช   พื้นที่เขตพระนคร","34","2020-06-05","2020-06-05"
"103","หน้าห้างเมอรี่ริงส์ ถนนมหาไชย   พื้นที่เขตพระนคร","19","2020-06-05","2020-06-05"
"102","ถนนจักรเพชร (ฝั่งตรงข้าม A.T.M.)   พื้นที่เขตพระนคร","28","2020-06-05","2020-06-05"
"101","ถนนพาหุรัด (ฝั่งเซ็นทรัล)   พื้นที่เขตพระนคร","37","2020-06-05","2020-06-05"
"100","ถนนจักรเพชร – พาหุรัด – ตรีเพชร   พื้นที่เขตพระนคร","225","2020-06-05","2020-06-05"
"99","ฝั่งโรงพยาบาลวิชัยยุทธ (ทางออกแฟลตสวัสดิการทหารบก)   พื้นที่เขตพญาไท","8","2020-06-05","2020-06-05"
"98","ฝั่งแฟลตสวัสดิการทหารบก   พื้นที่เขตพญาไท","17","2020-06-05","2020-06-05"
"97","หน้าโรงแรม แกรนด์  ทาวเวอร์อินน์   พื้นที่เขตพญาไท","9","2020-06-05","2020-06-05"
"96","ซอยประดิพัทธ์ 11 - ซอยประดิพัทธ์ 17   พื้นที่เขตพญาไท","5","2020-06-05","2020-06-05"
"95","ซอยประดิพัทธ์ 6 – ซอยประดิพัทธ์ 14   พื้นที่เขตพญาไท","9","2020-06-05","2020-06-05"
"94","แยกตัดพหลโยธิน-ซอยอินทามระ 16   พื้นที่เขตพญาไท","18","2020-06-05","2020-06-05"
"93","ร้านแม่ทองใบ – ซอยสุทธิสาร 1   พื้นที่เขตพญาไท","18","2020-06-05","2020-06-05"
"92","หน้า ปปส.ปากซอยบุญอยู่   พื้นที่เขตพญาไท","28","2020-06-05","2020-06-05"
"91","หน้าร้าน ดิโอลด์ ทาวน์   พื้นที่เขตพญาไท","4","2020-06-05","2020-06-05"
"90","B.S.G. ออโตกาส-หน้า บ.แชร์ แมคกิ้ง จก.   พื้นที่เขตพญาไท","17","2020-06-05","2020-06-05"
"89","ซอยพหลโยธิน 9   พื้นที่เขตพญาไท","13","2020-06-05","2020-06-05"
"88","ซอยพหลโยธิน 3   พื้นที่เขตพญาไท","6","2020-06-05","2020-06-05"
"87","ซอยพหลโยธิน 14 (ข้าง สน.บางซื่อ)   พื้นที่เขตพญาไท","3","2020-06-05","2020-06-05"
"86","ถนนสาลีรัฐวิภาค กลางวัน/กลางคืน   พื้นที่เขตพญาไท","50","2020-06-05","2020-06-05"
"85","ซอยอารีย์ฝั่งซ้าย กลางวัน/กลางคืน   พื้นที่เขตพญาไท","74","2020-06-05","2020-06-05"
"84","ถนนประดิพัทธ์ ฝั่งรร.มิโด (กลางคืน)   พื้นที่เขตพญาไท","27","2020-06-05","2020-06-05"
"83","ถนนประดิพัทธ์ ฝั่งเฉลิมสิน กลางวัน/กลางคืน   พื้นที่เขตพญาไท","140","2020-06-05","2020-06-05"
"82","ทางเท้าข้างวัดสะพานสูง ถ.พระราม 6   พื้นที่เขตดุสิต","37","2020-06-05","2020-06-05"
"81","หน้าโรงภาพยนตร์จันทิมา (กลางวัน)    พื้นที่เขตดุสิต","40","2020-06-05","2020-06-05"
"80","ข้างกระทรวงศึกษาธิการ   พื้นที่เขตดุสิต","212","2020-06-05","2020-06-05"
"79","หน้าโรงเรียนพันธะวัฒนา   พื้นที่เขตดุสิต","15","2020-06-05","2020-06-05"
"78","หน้าตลาดบางกระบือ    พื้นที่เขตดุสิต","26","2020-06-05","2020-06-05"
"77","ตรงข้ามกรมชลประทาน ถนนสามเสน   พื้นที่เขตดุสิต","93","2020-06-05","2020-06-05"
"76","ทางเท้าฝั่งตรงข้ามกรมชลประทาน (กลางคืน)   พื้นที่เขตดุสิต","4","2020-06-05","2020-06-05"
"75","ถนนลูกหลวงเทเวศน์   พื้นที่เขตดุสิต","45","2020-06-05","2020-06-05"
"74","ถนนสังคโลก   พื้นที่เขตดุสิต","24","2020-06-05","2020-06-05"
"73","ข้างเทคโนโลยีราชมงคลเทเวศน์   พื้นที่เขตดุสิต","29","2020-06-05","2020-06-05"
"72","ฝั่งตรงข้ามเทคโนโลยีราชมงคลเทเวศน์   พื้นที่เขตดุสิต","57","2020-06-05","2020-06-05"
"71","ทางเท้าหน้า รพ.วชิรพยาบาล ถนนสามเสน   พื้นที่เขตดุสิต","15","2020-06-05","2020-06-05"
"70","ทางเท้าฝั่งตลาดเทวราช ถนนพิษณุโลก   พื้นที่เขตดุสิต","22","2020-06-05","2020-06-05"
"69","หน้าตลาดศรีย่าน ถนนนครไชยศรี   พื้นที่เขตดุสิต","83","2020-06-05","2020-06-05"
"68","ทางเท้าตรงข้ามตลาดราชวัตร (กลางคืน)   พื้นที่เขตดุสิต","39","2020-06-05","2020-06-05"
"67","หน้าตลาดราชวัตรถนนนครไชยศรี   พื้นที่เขตดุสิต","105","2020-06-05","2020-06-05"
"66","หน้าทางเข้าโรงเรียนราชินีบน ถนนเขียวไข่กา   พื้นที่เขตดุสิต","30","2020-06-05","2020-06-05"
"65","หน้าโรงภาพยนตร์จันทิมา ถนนนครไชยศรี   พื้นที่เขตดุสิต","15","2020-06-05","2020-06-05"
"64","ทางเท้าหน้าห้างเอดิสัน ถนนสามเสน   พื้นที่เขตดุสิต","42","2020-06-05","2020-06-05"
"63","ถนนข้าวหลาม  (ฝั่งซ้าย)   พื้นที่เขตสัมพันธวงศ์","11","2020-06-05","2020-06-05"
"62","ถนนข้าวหลาม  (ฝั่งขวา)   พื้นที่เขตสัมพันธวงศ์","18","2020-06-05","2020-06-05"
"61","ถนนราชวงศ์ (ฝั่งซ้าย)   พื้นที่เขตสัมพันธวงศ์","150","2020-06-05","2020-06-05"
"60","ถนนราชวงศ์ (ฝั่งขวา)   พื้นที่เขตสัมพันธวงศ์","50","2020-06-05","2020-06-05"
"59","ถนนเจริญกรุง   พื้นที่เขตสัมพันธวงศ์","131","2020-06-05","2020-06-05"
"58","ถนนเยาวราช  (ฝั่งซ้าย)   พื้นที่เขตสัมพันธวงศ์","142","2020-06-05","2020-06-05"
"57","ถนนเยาวราช  (ฝั่งขวา)   พื้นที่เขตสัมพันธวงศ์","72","2020-06-05","2020-06-05"
"56","หน้าบริษัท ไอซีซี ซ.สาธุประดิษฐ์ 57  พื้นที่เขตยานนาวา","35","2020-06-05","2020-06-05"
"55","หน้าธนาคารกรุงศรีอยุธยา ถ.พระราม 3  พื้นที่เขตยานนาวา","18","2020-06-05","2020-06-05"
"54","หน้าตลาดนางลิ้นจี่ ถ.นางลิ้นจี่  พื้นที่เขตยานนาวา","33","2020-06-05","2020-06-05"
"53","ปากซอยปริยานนท์ ถ.สาธุประดิษฐ์  พื้นที่เขตยานนาวา","22","2020-06-05","2020-06-05"
"52","หน้าตลาดรุ่งเจริญ ถ.สาธุประดิษฐ์  พื้นที่เขตยานนาวา","166","2020-06-05","2020-06-05"
"51","เจริญกรุง 89-91  พื้นที่เขตบางคอแหลม","13","2020-06-05","2020-06-05"
"50","หน้าศูนย์บริการสาธารณสุข 18  พื้นที่เขตบางคอแหลม","17","2020-06-05","2020-06-05"
"49","ฝั่งตรงข้าม บ.ไทยวาโก้ วันจันทร์/วันอาทิตย์  พื้นที่เขตบางคอแหลม","24","2020-06-05","2020-06-05"
"48","หน้าโรงแรมแม่น้ำ (หน้าท๊อปซูเปอร์มาร์เก็ต)   พื้นที่เขตบางคอแหลม","2","2020-06-05","2020-06-05"
"47","หน้า บ.ไทยวาโก้ จุดที่ 1  พื้นที่เขตบางคอแหลม","9","2020-06-05","2020-06-05"
"46","ปากซซอยกิ่งจันทร์และในซอย  พื้นที่เขตบางคอแหลม","24","2020-06-05","2020-06-05"
"45","ถนนเจริญกรุง 81 - อาคารเลขที่ 2181  พื้นที่เขตบางคอแหลม","62","2020-06-05","2020-06-05"
"44","ข้างสถานีตำรวจวัดพระยาไกร  พื้นที่เขตบางคอแหลม","14","2020-06-05","2020-06-05"
"43","ตลาดคลองสวนหลวง  พื้นที่เขตบางคอแหลม","68","2020-06-05","2020-06-05"
"42","หน้าตลาดบางคอแหลม  พื้นที่เขตบางคอแหลม","45","2020-06-05","2020-06-05"
"41","หัวมุมโค้งสี่แยกถนนตก  พื้นที่เขตบางคอแหลม","4","2020-06-05","2020-06-05"
"40","หน้าห้างาสรรพสินค้า บิ๊กซีบางนา  พื้นที่เขตบางนา","25","2020-06-05","2020-06-05"
"39","หน้าเดอะเครน ตรงข้ามห้างสรรพสินค้าเซ็นทรัล บางนา  พื้นที่เขตบางนา","26","2020-06-05","2020-06-05"
"38","ปากซอยสุขุมวิท 66/1 (ฮอนด้า)  พื้นที่เขตบางนา","24","2020-06-05","2020-06-05"
"37","ปากซอยสุขุมวิท 107 (แบริ่ง)  พื้นที่เขตบางนา","29","2020-06-05","2020-06-05"
"36","ถนนสรรพาวุธ (หน้าองค์การแก้วเดิม)  พื้นที่เขตบางนา","31","2020-06-05","2020-06-05"
"35","ปากซอยสุขุมวิท 103 (อุดมสุข)  พื้นที่เขตบางนา","224","2020-06-05","2020-06-05"
"34","ซอยแสนสุข สองฝั่ง  พื้นที่เขตคลองเตย","17","2020-06-05","2020-06-05"
"33","ซอยสายน้ำผึ้ง (ฝั่งเอสโซ่ ถ.พระราม 4)  พื้นที่เขตคลองเตย","15","2020-06-05","2020-06-05"
"32","ซอยสายน้ำผึ้ง (ฝั่ง BMW) ถ.พระราม 4  พื้นที่เขตคลองเตย","24","2020-06-05","2020-06-05"
"31","ซอยไผ่สิงห์โต  พื้นที่เขตคลองเตย","18","2020-06-05","2020-06-05"
"30","สุขุมวิท 26  พื้นที่เขตคลองเตย","6","2020-06-05","2020-06-05"
"29","สุขุมวิท 20  พื้นที่เขตคลองเตย","13","2020-06-05","2020-06-05"
"28","สุขุมวิท 16  พื้นที่เขตคลองเตย","13","2020-06-05","2020-06-05"
"27","สุขุมวิท 4 ทั้งสองฝั่ง  พื้นที่เขตคลองเตย","18","2020-06-05","2020-06-05"
"26","ถนนเกษมราษฎร์ (ข้างอู่รถเมล์ สาย 4)  พื้นที่เขตคลองเตย","18","2020-06-05","2020-06-05"
"25","ตลาดปีนัง ถนนสุนทรโกษา  พื้นที่เขตคลองเตย","73","2020-06-05","2020-06-05"
"24","ตลาดคลองเตย 1 ถนนสุนทรโกษา  พื้นที่เขตคลองเตย","14","2020-06-05","2020-06-05"
"23","หน้าองค์การโทรศัพท์ ถ.พระราม 4  พื้นที่เขตคลองเตย","18","2020-06-05","2020-06-05"
"22","โค้งหัวไผ่ ถ.พระราม 4  พื้นที่เขตคลองเตย","7","2020-06-05","2020-06-05"
"21","หน้าโรงหนังคลองเตยรามา ถ.พระราม 4  พื้นที่เขตคลองเตย","16","2020-06-05","2020-06-05"
"20","หน้าตลาดคลองเตย 2 ถ.พระราม 4  พื้นที่เขตคลองเตย","56","2020-06-05","2020-06-05"
"19","หน้าตลาดคลองเตย 1 ถ.พระราม 4  พื้นที่เขตคลองเตย","32","2020-06-05","2020-06-05"
"18","สี่แยกกล้วยน้ำไท  พื้นที่เขตคลองเตย","9","2020-06-05","2020-06-05"
"17","ตรอกฉลองกรุงถึงซอยนครไทย ถนนมหาพฤฒาราม พื้นที่เขตบางรัก","11","2020-06-05","2020-06-05"
"16","ซอยสีลม 9 (สาทร 12)  พื้นที่เขตบางรัก","28","2020-06-05","2020-06-05"
"15","ปากซอยพระนคเรศ  พื้นที่เขตบางรัก","30","2020-06-05","2020-06-05"
"14","ถนนเจริญกรุง หน้าไปรษณีย์กลาง  พื้นที่เขตบางรัก","7","2020-06-05","2020-06-05"
"13","ถนนพระรามที่ 4   พื้นที่เขตบางรัก","13","2020-06-05","2020-06-05"
"12","ถนนสุรวงศ์ขาออก หน้าธนาคารกสิกรไทย  พื้นที่เขตบางรัก","3","2020-06-05","2020-06-05"
"11","ซอยสุรเสนา (สีลม 5) ฝั่งซ้าย - ขวา  พื้นที่เขตบางรัก","71","2020-06-05","2020-06-05"
"10","ถนนคอนแวนต์ ฝั่งซ้าย - ขวา  พื้นที่เขตบางรัก","41","2020-06-05","2020-06-05"
"9","ถนนสีลม   พื้นที่เขตบางรัก","63","2020-06-05","2020-06-05"
"8","ซอยเยาวราช (ปรีดีฯ 45)  พื้นที่เขตวัฒนา","16","2020-06-05","2020-06-05"
"7","หน้าตลาดเอกมัย (แนวใน)  พื้นที่เขตวัฒนา","20","2020-06-05","2020-06-05"
"6","หน้าตลาดเอกมัย (แนวนอก) เช้า/เย็น  พื้นที่เขตวัฒนา","23","2020-06-05","2020-06-05"
"5","สุขุมวิท 39  พื้นที่เขตวัฒนา","15","2020-06-05","2020-06-05"
"4","หน้าวัดดวงแข  พื้นที่เขตปทุมวัน","50","2020-06-05","2020-06-05"
"3","หน้าอาคารโรแล็กซ์  พื้นที่เขตปทุมวัน","20","2020-06-05","2020-06-05"
"2","ถนนหลังสวน  พื้นที่เขตปทุมวัน","13","2020-06-05","2020-06-05"
"1","ถนนสารสิน พื้นที่เขตปทุมวัน","56","2020-06-05","2020-06-05"
