﻿"table_id","link_table","table_detail","table_ref","depart_id","policy_id63","branch_id63","strategy_id63","kpi_id","target_num","last_update","update_by","owner","datalink","weblink","id","adddate","updatedate"
"561","stat_bma0500","จำนวนและข้อมูลสินค้าเกษตรที่สามารถพัฒนาให้มีมูลค่าแต่ละปี","","24000000","16","1601","160101","43","ร้อยละ 35 ของจำนวนสินค้าเกษตรที่เข้าร่วมโครงการกับกรุงเทพ\nมหานคร","","","21060100","","","561","",""
"560","stat_bma0499","จำนวนสินค้า/ผลิตภัณฑ์ด้านการเกษตรที่ได้รับมาตรฐานปลอดภัยทั้งหมด","","24000000","16","1601","160101","35","ร้อยละ 15\nร้อยละ 80","","","21060100","","","560","",""
"559","stat_bma0498","จำนวนสินค้า/ผลิตภัณฑ์ด้านการเกษตรที่ได้รับมาตรฐานปลอดภัยจากกรุงเทพมหานคร","","24000000","16","1601","160101","35","ร้อยละ 15\nร้อยละ 80","","","21060100","","","559","",""
"558","stat_bma0497","จำนวนสินค้า/ผลิตภัณฑ์ด้านการเกษตรที่ได้รับมาตรฐานปลอดภัยจากกระทรวงเกษตรและสหกรณ์","","24000000","16","1601","160101","35","ร้อยละ 15\nร้อยละ 80","","","21060100","","","558","",""
"557","stat_bma0496","จำนวนเกษตรกร/ผู้ประกอบการที่เกี่ยวข้อง\nกับสินค้าเกษตรที่ผ่านการฝึกอบรมทั้งหมด","","24000000","16","1601","160101","24","ร้อยละ 80","","","21060100","","","557","",""
"556","stat_bma0495","จำนวนเกษตรกร/ผู้ประกอบการที่เกี่ยวข้องกับสินค้าเกษตรที่ผ่านการฝึกอบรม และสามารถ\nนำความรู้ไปปฏิบัติได้","","24000000","16","1601","160101","24","ร้อยละ 80","","","21060100","","","556","",""
"555","stat_bma0494","ยอดจำหน่ายผลิตภัณฑ์ชุมชนในปีปัจจุบัน\nและย้อนหลัง 5 ปี จำแนกตามประเภทสินค้า","","24000000","16","1601","160101","262","ร้อยละ 10 จากปี พ.ศ. 2563","","","21060100","","","555","",""
"554","stat_bma0493","จำนวนและข้อมูลผลิตภัณฑ์ชุมชนของกรุงเทพมหานครทั้งหมด","","24000000","16","1601","160101","248","ร้อยละ 20","","","21060100","","","514","",""
"553","stat_bma0492","จำนวนและข้อมูลผลิตภัณฑ์ชุมชนของกรุงเทพมหานครที่ได้รับการส่งเสริมและพัฒนาให้มีคุณภาพ มาตรฐานและมีความเป็นสินค้าเชิงนวัตกรรม","","24000000","16","1601","160101","248","ร้อยละ 20","","","21060100","","","554","",""
"552","stat_bma0491","จำนวนและข้อมูลผู้ประกอบการผลิตภัณฑ์ชุมชนที่ผ่านการฝึกอบรมทั้งหมด","","24000000","16","1601","160101","240","ร้อยละ 80 (การใช้เทคตโนโลยีเพื่อการประชาสัมพันธ์/จำหน่ายสินค้า : พาณิชย์อิเล็กทรอนิกส์ (e-Commerce))","","","21060100","","","553","",""
"551","stat_bma0490","จำนวนและข้อมูลผู้ประกอบการผลิตภัณฑ์ชุมชน\nที่ผ่านการฝึกอบรมและสามารถนำความรู้ไปใช้\nในการประกอบธุรกิจ","","24000000","16","1601","160101","240","ร้อยละ 80 (การใช้เทคตโนโลยีเพื่อการประชาสัมพันธ์/จำหน่ายสินค้า : พาณิชย์อิเล็กทรอนิกส์ (e-Commerce))","","","21060100","","","552","",""
"550","stat_bma0489","จำนวนและข้อมูลผลิตภัณฑ์ชุมชนของ\nกรุงเทพมหานครที่นำไปประชาสัมพันธ์\nในต่างประเทศ","","04160000","16","1601","160101","227","8 ผลิตภัณฑ์","","","21100100","","","551","",""
"549","stat_bma0488","จำนวนและข้อมูลผู้ประกอบการเข้าร่วมกิจกรรมการค้าระดับนานาชาติ","","04160000","16","1601","160101","203","5 ราย (เพิ่มขึ้นจากปี พ.ศ. 2563)","","","21100100","","","550","",""
"548","stat_bma0487","จำนวนและข้อมูลตลาดที่ได้รับการปรับปรุง","","14000000","16","1601","160101","171","ครบ 12 แห่ง","","","21030100","","","549","",""
"547","stat_bma0486","จำนวนและข้อมูลตลาดทั้งหมด","","14000000","16","1601","160101","171","ครบ 12 แห่ง","","","21030100","","","548","",""
"546","stat_bma0485","จำนวนและข้อมูลตลาดที่มีคุณภาพและมาตรฐาน","","14000000","16","1601","160101","171","ครบ 12 แห่ง","","","21030100","","","547","",""
"545","stat_bma0484","ผลการสำรวจความพึงพอใจของผู้ใช้บริการศูนย์ข้อมูลเศรษฐกิจการคลังและการลงทุนของกรุงเทพมหานคร","","14000000","16","1601","160101","165","ร้อยละ 10 ของปี พ.ศ. 2563\nร้อยละ 90","","","21030100","","","546","",""
"544","stat_bma0483","จำนวนของผู้ใช้บริการศูนย์ข้อมูลเศรษฐกิจการคลังและการลงทุนของกรุงเทพมหานคร\nในปีปัจจุบัน และย้อนหลัง 5 ปี","","14000000","16","1601","160101","165","ร้อยละ 10 ของปี พ.ศ. 2563\nร้อยละ 90","","","21030100","","","545","",""
"543","stat_bma0482","จำนวนครั้งและจำนวนข้อมูลการเผยแพร่ผลการวิเคราะห์ข้อมูลทางเศรษฐกิจให้แก่หน่วยงานของกรุงเทพมหานครและภาคเอกชนทราบ","","14000000","16","1601","160101","134","ไม่น้อยกว่า 3 ช่องทาง","","","21030100","","","544","",""
"542","stat_bma0481","ผลการวิเคราะห์ข้อมูลทางเศรษฐกิจและแผนการส่งเสริมธุรกิจและการลงทุนของกรุงเทพมหานครสำหรับหน่วยงานของกรุงเทพมหานครและภาคเอกชน","","14000000","16","1601","160101","85","1 ฉบับ","","","21030100","","","543","",""
"541","stat_bma0480","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการจัดทำผลการวิเคราะห์ข้อมูลทางเศรษฐกิจและแผนการส่งเสริมธุรกิจและการลงทุนของกรุงเทพมหานครสำหรับหน่วยงานของกรุงเทพมหานครและภาคเอกชน","","14000000","16","1601","160101","85","1 ฉบับ","","","21030100","","","542","",""
"540","stat_bma0479","ผลการสำรวจการรับรู้และการมีส่วนร่วมติดตามผลักดันวิสัยทัศน์ของกลุ่มประชาสังคม","","21000000","15","1505","150501","87","ร้อยละ20 ของประชาชนที่ทำการสำรวจ","","","21020100","","","541","",""
"539","stat_bma0478","จำนวนกิจกรรมที่กลุ่มประชาสังคมแต่ละกลุ่มดำเนินการ","","21000000","15","1505","150501","87","ร้อยละ20 ของประชาชนที่ทำการสำรวจ","","","21020100","","","540","",""
"538","stat_bma0477","จำนวนกลุ่มประชาสังคมที่มีการรับรองสถานะ\nโดยหน่วยงานของรัฐ","","21000000","15","1505","150501","87","ร้อยละ20 ของประชาชนที่ทำการสำรวจ","","","21020100","","","539","",""
"537","stat_bma0476","ข้อมูลการดำเนินงานด้านการประชาสัมพันธ์\nและเผยแพร่ข้อมูลข่าวสารการดำเนินงาน\nของกรุงเทพมหานคร","","04110000","15","1504","150401","90","ร้อยละ 60","","","21100100","","","538","",""
"536","stat_bma0475","ข้อมูลเรื่องร้องเรียนเกี่ยวกับการปฏิบัติหน้าที่\nของข้าราชการประจำ และข้าราชการการเมือง\nและการดำเนินงานแก้ไข","","02000000","15","1504","150401","90","ร้อยละ 60","","","21020200","","","537","",""
"535","stat_bma0474","ผลการสำรวจความคิดเห็นของประชาชนต่อ\nความเชื่อมั่นในความซื่อสัตย์สุจริตของหน่วยงาน\nและผู้ดำรงตำแหน่งทางการเมือง","","01000000","15","1504","150401","90","ร้อยละ 60","","","21020100","","","536","",""
"534","stat_bma0473","ผลสำรวจความเชื่อมั่นของประชาชนต่อข้าราชการการเมือง และข้าราชการประจำ","","03000000","15","1504","150401","90","ร้อยละ 60","","","21020200","","","535","",""
"533","stat_bma0472","เรื่องร้องเรียนเกี่ยวกับการปฏิบัติหน้าที่ของข้าราชการประจำ และข้าราชการการเมือง","","03000000","15","1504","150401","90","ร้อยละ 60","","","21020200","","","534","",""
"532","stat_bma0471","- ข้อมูลผลการประเมินความพึงพอใจ","","21000000","15","1503","150301","106","ร้อยละ 10","","","21020100","","","533","",""
"531","stat_bma0470","ผลการประเมินการจัดบริการสาธารณะของ กทม. ตามเกณฑ์ชี้วัดและค่าเป้าหมายขั้นต่ำมาตรฐานการจัดบริการสาธารณะ ของ กทม. \n(ปี 2561 -2563)","","21000000","15","1503","150301","106","ร้อยละ 10","","","21020100","","","532","",""
"530","stat_bma0469","เกณฑ์ชี้วัดและค่าเป้าหมายขั้นต่ำมาตรฐานการจัดบริการสาธารณะของ กทม. (ปี 2561 -2563)","","21000000","15","1503","150301","106","ร้อยละ 10","","","21020100","","","531","",""
"529","stat_bma0468","รายงานปัญหาอุปสรรคในการดำเนินงาน\nตามภารกิจของหน่วยงาน","","21000000","15","1503","150301","106","ร้อยละ 10","","","21020100","","","530","",""
"528","stat_bma0467","รายการภารกิจที่ กทม. ยืนยันความพร้อมใน\nการรับโอน+หน่วยงานรับโอน+ส่วนราชการ\nที่ถ่ายโอน","","21000000","15","1503","150301","91","ร้อยละ 50","","","21020100","","","529","",""
"527","stat_bma0466","รายการภารกิจที่ กทม. ยังไม่ได้รับการถ่ายโอน\n+ปีที่ถ่ายโอน+ตามแผนฉบับที่+หน่วยงานรับโอน\n+ ส่วนราชการที่ถ่ายโอน","","21000000","15","1503","150301","91","ร้อยละ 50","","","21020100","","","528","",""
"526","stat_bma0465","รายการภารกิจที่ กทม. ได้รับการ ถ่ายโอนแล้ว\n+ ปีที่ถ่ายโอน+ตามแผนฉบับที่+หน่วยงานรับโอน\n+ ส่วนราชการที่ถ่ายโอน","","21000000","15","1503","150301","91","ร้อยละ 50","","","21020100","","","527","",""
"525","stat_bma0464","รายการภารกิจตามแผนการกระจายอำนาจฯ และแผนปฏิบัติการฯ ฉบับที่ 1 และ 2 \n(ที่ระบุถ่ายโอนให้ กทม.)","","21000000","15","1503","150301","91","ร้อยละ 50","","","21020100","","","526","",""
"524","stat_bma0463","รายงานผลการดำเนินการการจัดทำงบประมาณตามแผนพัฒนาชุมชนระดับเขตและระดับกรุงเทพมหานคร","","20000000","15","1502","150201","173","รายงานผลการจัดทำงบประมาณและรายงานผลการประเมิน","","","21030100","","","525","",""
"523","stat_bma0462","จำนวนและข้อมูลสำนักงานเขตที่นำโครงการแผนพัฒนาชุมชนที่จัดทำโดยชุมชนได้รับการบรรจุในแผนปฏิบัติราชการประจำปีของสำนักงานเขต","","21000000","15","1502","150201","170","ร้อยละ 100","","","21020100","","","524","",""
"522","stat_bma0461","จำนวนโครงการแผนพัฒนาชุมชนที่ถูกบรรจุในแผนปฏิบัติราชการประจำปีของ สนข.","","21000000","15","1502","150201","170","ร้อยละ 100","","","21020100","","","523","",""
"521","stat_bma0460","จำนวนชุมชนของ กทม. ทั้งหมด","","24000000","15","1502","150201","135","ร้อยละ 100","","","21060100","","","522","",""
"520","stat_bma0459","จำนวนชุมชนของ กทม ชุมชนที่มีแผน\nและแผนชุมชน","","24000000","15","1502","150201","135","ร้อยละ 100","","","21060100","","","521","",""
"519","stat_bma0458","จำนวนสำนักงานเขตทั้งหมด","","04060000","15","1502","150201","88","ร้อยละ 100 (50เขต)","","","21100100","","","520","",""
"518","stat_bma0457","จำนวนสำนักงานเขตมีการจัดเวทีให้ภาคประชาชนเสนอแนะแนวทางให้การพัฒนาพื้นที่เพื่อกำหนดนโยบายการพัฒนาเขต","","21000000","15","1502","150201","88","ร้อยละ 100 (50เขต)","","","21020100","","","519","",""
"517","stat_bma0456","จำนวนครั้งของการจัดกิจกรรมและประเด็นที่ได้","","21000000","15","1502","150201","88","ร้อยละ 100 (50เขต)","","","21020100","","","518","",""
"516","stat_bma0455","แผนและขั้นตอนการดำเนินงานและความคืบหน้า\nในการเร่งรัด ปรับปรุงการแก้ไข กฎหมาย\nข้อบัญญัติหรือระเบียบที่ไม่เอื้อต่อการพัฒนา/\nการบริหารจัดการระบบสาธารณูปโภคมหานคร","","04150000","15","1501","150101","12","ร้อยละ 50ของหน่วยงานที่ต้องดำเนินงานภายใต้กฎหมายที่เกี่ยวข้อง\nกับระบบ\nสาธารณูป-\nโภคมหานคร","","","21100100","","","517","",""
"515","stat_bma0454","จำนวนระเบียบ กฎหมายที่เสนอให้มีการปรับปรุงแก้ไข และอยู่ระหว่างดำเนินการ","","04150000","15","1501","150101","12","ร้อยละ 50ของหน่วยงานที่ต้องดำเนินงานภายใต้กฎหมายที่เกี่ยวข้อง\nกับระบบ\nสาธารณูป-\nโภคมหานคร","","","21100100","","","516","",""
"514","stat_bma0453","จำนวนกฏหมาย ระเบียบที่ใช้ในการปฏิบัติหน้าที่","","04150000","15","1501","150101","12","ร้อยละ 50ของหน่วยงานที่ต้องดำเนินงานภายใต้กฎหมายที่เกี่ยวข้อง\nกับระบบ\nสาธารณูป-\nโภคมหานคร","","","21100100","","","515","",""
"513","stat_bma0452","จำนวนการละเมิดกฎหมายและมาตรการทาง\nผังเมืองในพื้นที่อนุรักษ์ชนบทและเกษตรกรรม\nปีปัจจุบัน และย้อนหลัง 5 ปี","","18000000","14","1401","140102","257","เท่าปี พ.ศ. 2562\n (ปีฐาน)","","","21050200","","","513","",""
"512","stat_bma0451","จำนวนย่านชุมชนสำคัญในเขตเมืองชั้นนอกที่มีศักยภาพและองค์ประกอบทางด้านเศรษฐกิจ สังคม และการศึกษาอย่างครบครัน","","18000000","14","1401","140102","246","2 แห่ง\n (แนวทางการพัฒนาฝั่งพระนครและฝั่งธนบุรี)","","","21050200","","","512","",""
"511","stat_bma0450","ข้อมูลความหนาแน่นของประชากรในเขตเมืองชั้นนอกบริเวณย่านชุมชนสำคัญ  ปีปัจจุบัน และย้อนหลัง 5 ปี","","18000000","14","1401","140102","234","1,450 คน/ตร.ม.","","","21050200","","","511","",""
"510","stat_bma0449","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการปรับปรุงแผนที่เชิงเลขและแผนที่การใช้ประโยชน์ที่ดินและอาคารให้เป็นปัจจุบัน","","18000000","14","1401","140101","233","ร้อยละ 100","","","21050200","","","510","",""
"509","stat_bma0448","ข้อมูลการปรับปรุงแผนที่เชิงเลขและแผนที่การใช้ประโยชน์ที่ดินและอาคารให้เป็นปัจจุบัน","","18000000","14","1401","140101","233","ร้อยละ 100","","","21050200","","","509","",""
"508","stat_bma0447","ข้อมูลถนน ตรอก ซอย เป้าหมายทั้งหมด","","10000000","14","1401","140101","222","ร้อยละ 100","","","21050100","","","508","",""
"507","stat_bma0446","ข้อมูลถนน ตรอก ซอย เป้าหมายซึ่งดำเนินการ\nตรวจสอบการใช้ประโยชน์ที่ดินให้เป็นไปตาม\nกฎหมายและมาตรการทางผังเมืองและมีการ\nสั่งการให้แก้ไข","","18000000","14","1401","140101","222","ร้อยละ 100","","","21050200","","","507","",""
"506","stat_bma0445","จำนวนและข้อมูลพื้นที่ที่มีความเป็นไปได้ในการจัดรูปที่ดิน","","18000000","14","1401","140101","198","1 แห่ง","","","21050200","","","506","",""
"505","stat_bma0444","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการออกประกาศกฎกระทรวงให้ใช้บังคับผังเมืองรวมกรุงเทพมหานคร","","18000000","14","1401","140101","166","1 ฉบับ","","","21050200","","","505","",""
"504","stat_bma0443","ประกาศกฎกระทรวงให้ใช้บังคับผังเมืองรวมกรุงเทพมหานคร (ปรับปรุงครั้งที่ ๔)","","18000000","14","1401","140101","166","1 ฉบับ","","","21050200","","","504","",""
"503","stat_bma0442","จำนวนบ้านในเขตกรุงเทพมหานคร จำแนกตามเขต","","04060000","14","1401","140101","133","ร้อยละ 2","","","21100100","","","503","",""
"502","stat_bma0441","ข้อมูลความหนาแน่นของประชากร จำแนกตามพื้นที่เขต","","18000000","14","1401","140101","84","9,980 คน/ตร.ม.\n11,800 คน/ตร.ม.\n4,420 คน/ตร.ม.","","","21050200","","","502","",""
"501","stat_bma0440","ข้อมูลพื้นที่ของแต่ละเขต","","18000000","14","1401","140101","84","9,980 คน/ตร.ม.\n11,800 คน/ตร.ม.\n4,420 คน/ตร.ม.","","","21050200","","","501","",""
"500","stat_bma0439","การเปลี่ยนแปลงของจำนวนประชากรในเขตกรุงเทพมหานคร","","04060000","14","1401","140101","84","9,980 คน/ตร.ม.\n11,800 คน/ตร.ม.\n4,420 คน/ตร.ม.","","","21100100","","","500","",""
"499","stat_bma0438","จำนวนประชากรในเขตกรุงเทพมหานคร","","04060000","14","1401","140101","84","9,980 คน/ตร.ม.\n11,800 คน/ตร.ม.\n4,420 คน/ตร.ม.","","","21100100","","","499","",""
"498","stat_bma0437","จำนวนช่องทางการเผยแพร่ความรู้ความเข้าใจด้านพหุวัฒนธรรมในกรุงเทพมหานครอย่างหลากหลายช่องทาง","","15000000","13","1304","130401","176","5 ช่องทาง","","","21060200","","","498","",""
"497","stat_bma0436","จำนวนและข้อมูลเครือข่ายด้านพหุวัฒนธรรมที่มีในกรุงเทพมหานคร จำแนกรายเขต","","15000000","13","1304","130401","142","3 เครือข่าย","","","21060200","","","497","",""
"496","stat_bma0435","จำนวนและข้อมูลชุดนิทรรศการที่จัดแสดงในแหล่งเรียนรู้ด้านวัฒนธรรมของกรุงเทพมหานครปีปัจจุบัน และย้อนหลัง 5 ปี","","15000000","13","1304","130401","101","5 ชุด","","","21060200","","","496","",""
"495","stat_bma0434","จำนวนและข้อมูลแหล่งเรียนรู้ในพื้นที่ กทม. จำแนกตามเขต","","15000000","13","1304","130401","101","5 ชุด","","","21060200","","","495","",""
"494","stat_bma0433","จำนวนและข้อมูลการจัดทำชุดข้อมูลความรู้ด้านพหุวัฒนธรรมในพื้นที่เขตกรุงเทพมหานครได้รับการพัฒนา ปีปัจจุบัน และย้อนหลัง 5 ปี","","15000000","13","1304","130401","5","2 ชุด","","","21060200","","","494","",""
"493","stat_bma0432","ผลการสำรวจความพึงพอใจเฉลี่ยของผู้เข้าร่วมโครงการการจัดการเรียนรู้ตามอัธยาศัย\n","","15000000","13","1303","130303","53","ระดับ 4","","","21060200","","","493","",""
"492","stat_bma0431","แผนงานโครงการ/อุปกรณ์ประกอบกิจกรรมจำแนกรายเขต","","15000000","13","1303","130303","42","3 โครงการ","","","21060200","","","492","",""
"491","stat_bma0430","จำนวนกิจกรรมการเรียนรู้ตามอัธยาศัยที่ได้ดำเนินการแยกตามรายเขต","","15000000","13","1303","130303","30","50 เขต","","","21060200","","","491","",""
"490","stat_bma0429","จำนวนและข้อมูลเขตที่มีแผนงานการเรียนรู้ตามอัธยาศัยตามความต้องการของประชาชน","","15000000","13","1303","130303","30","50 เขต","","","21060200","","","490","",""
"489","stat_bma0428","จำนวนและข้อมูลเขตที่มีการสำรวจความต้องการ การเรียนรู้ตามอัธยาศัย","","15000000","13","1303","130303","30","50 เขต","","","21060200","","","489","",""
"488","stat_bma0427","จำนวนนักเรียนทั้งหมด","","09000000","13","1303","130302","25","ร้อยละ 100","","","21060100","","","488","",""
"487","stat_bma0426","จำนวนนักเรียนที่เข้าร่วมกิจกรรมการอบรมคุณธรรมจริยธรรม","","09000000","13","1303","130302","25","ร้อยละ 100","","","21060100","","","487","",""
"486","stat_bma0425","ผลการทดสอบทางการศึกษาระดับชาติขั้นพื้นฐาน (O-Net) ของนักเรียนที่เรียนหลักสูตร 2 ภาษา","","09000000","13","1303","130302","264","ร้อยละ 85","","","21060100","","","486","",""
"485","stat_bma0424","ผลการสอบข้อสอบกลางที่จัดทำโดยสำนักการศึกษา ของโรงเรียนในสังกัดกรุงเทพมหานครที่มีการสอนหลักสูตร 2 ภาษา","","09000000","13","1303","130302","264","ร้อยละ 85","","","21060100","","","485","",""
"484","stat_bma0423","จำนวนและข้อมูลโรงเรียนสังกัดกรุงเทพมหานคร\nที่มีการจัดสอนหลักสูตร 2 ภาษา\n   - จำนวนนักเรียนที่เรียนในหลักสูตร 2 ภาษา\n     (แยกตามระดับชั้น)\n   - จำนวนห้องเรียนที่มีการจัดสอนหลักสูตร \n     2 ภาษา","","09000000","13","1303","130302","264","ร้อยละ 85","","","21060100","","","484","",""
"483","stat_bma0422","จำนวนนักเรียนทั้งหมดในโรงเรียน สังกัด กทม.","","09000000","13","1303","130302","247","ร้อยละ 80","","","21060100","","","483","",""
"482","stat_bma0421","จำนวนนักเรียนมีคะแนน IQ และ EQ ไม่ต่ำกว่าเกณฑ์มาตรฐาน","","09000000","13","1303","130302","247","ร้อยละ 80","","","21060100","","","482","",""
"481","stat_bma0420","จำนวนนักเรียนสังกัดกรุงเทพมหานครทั้งหมดแยกตามระดับชั้น","","09000000","13","1303","130302","242","ร้อยละ 85","","","21060100","","","481","",""
"480","stat_bma0419","จำนวนนักเรียนสังกัดกรุงเทพมหานครที่มีพัฒนาการสมวัยแยกตามระดับชั้น","","09000000","13","1303","130302","242","ร้อยละ 85","","","21060100","","","480","",""
