﻿_id,มิติ,รายการตัวชี้วัด,หน่วย,ข้อมูลตัวชี้วัด     ปี 2558,ข้อมูลตัวชี้วัด     ปี 2560,ข้อมูลตัวชี้วัด     ปี 2562,ลำดับที่          ปี 2558,ลำดับที่          ปี 2560,ลำดับที่          ปี 2562
22,"",ครัวเรือนที่มีหัวหน้าครัวเรือนเดี่ยว ,ร้อยละ,26.32000000000000028421709430404007434844970703125,31.010000000000001563194018672220408916473388671875,26.949999999999999289457264239899814128875732421875,50,71,50
23,"",ผู้สูงอายุที่อยู่ลำพังคนเดียว ,ร้อยละ,8.5,16.280000000000001136868377216160297393798828125,12.0299999999999993605115378159098327159881591796875,61,77,75
24,"",การแจ้งความคดี ชีวิตร่างกาย เพศ และคดีประทุษร้ายต่อทรัพย์ ,รายต่อประชาชนแสนคน,43.89999999999999857891452847979962825775146484375,97.31000000000000227373675443232059478759765625,60.28999999999999914734871708787977695465087890625,9,35,14
25,ด้านการคมนาคม และการสื่อสาร,หมู่บ้านที่ถนนสายหลักใช้การได้ตลอดปี ,ร้อยละ,61.97999999999999687361196265555918216705322265625,59.719999999999998863131622783839702606201171875,59.719999999999998863131622783839702606201171875,23,39,39
26,"",จำนวนอุบัติเหตุบนท้องถนน ,รายต่อประชาชนแสนคน,137.169999999999987494447850622236728668212890625,115.099999999999994315658113919198513031005859375,90.93999999999999772626324556767940521240234375,69,58,50
27,"",ประชากรที่มีโทรศัพท์มือถือ ,ร้อยละ,76.3599999999999994315658113919198513031005859375,83.9599999999999937472239253111183643341064453125,86.099999999999994315658113919198513031005859375,38,59,56
28,"",ประชากรที่เข้าถึงอินเทอร์เน็ต ,ร้อยละ,27.3900000000000005684341886080801486968994140625,43.00999999999999801048033987171947956085205078125,45.11999999999999744204615126363933086395263671875,62,53,57
29,ด้านการมีส่วนร่วม,ประชากรที่ใช้สิทธิลงประชามติร่างรัฐธรรมนูญ ปี 2559 ,ร้อยละ,76.9899999999999948840923025272786617279052734375,67.6400000000000005684341886080801486968994140625,67.6400000000000005684341886080801486968994140625,33,5,5
30,"",จำนวนองค์กรชุมชน ,แห่งต่อประชากรแสนคน,52.659999999999996589394868351519107818603515625,128.219999999999998863131622783839702606201171875,86.9899999999999948840923025272786617279052734375,60,38,56
31,"",ครัวเรือนที่เป็นสมาชิกกลุ่ม/องค์กรในท้องถิ่น ,ร้อยละ,84.9899999999999948840923025272786617279052734375,85.56000000000000227373675443232059478759765625,85.56000000000000227373675443232059478759765625,24,7,7
32,"",ครัวเรือนที่มีส่วนร่วมทำกิจกรรมสาธารณะของหมู่บ้าน ,ร้อยละ,99.7399999999999948840923025272786617279052734375,99.7399999999999948840923025272786617279052734375,99.780000000000001136868377216160297393798828125,19,24,32
