﻿"dcode","movein52","movein53","movein54","movein55","movein56","movein57","movein58","movein59","movein60","movein61","moveout52","moveout53","moveout54","moveout55","moveout56","moveout57","moveout58","moveout59","moveout60","moveout61"
"1036","14839","14355","13173","14912","14027","13582","13317","14484","13697","14315","13124","12659","12534","13503","12119","12548","12382","12982","8939","9191"
"1011","16392","15118","14147","12587","12377","12478","11494","11843","11330","11594","10844","9875","10210","9835","9526","9398","9167","9343","7116","7026"
"1005","16617","15512","14312","14858","13709","12711","12317","14337","8324","7999","14262","13287","13711","13304","12965","12767","12299","13537","4914","4890"
"1046","15189","15951","15357","15446","14986","15400","4893","15742","14849","14765","9531","9664","9889","10309","9770","9888","9921","9732","7465","7542"
"1042","15748","17826","16047","15046","15316","14971","14928","14576","14231","15583","14965","15063","14400","14641","16082","15837","15594","15326","9625","9867"
"1021","14546","16245","16665","13912","13611","13274","12968","12693","5605","5293","9939","11869","11591","10680","10530","10476","10046","10256","6198","6553"
"1029","9455","7398","6816","5932","5764","5893","5686","5510","6214","6492","13010","11429","9488","8562","7148","7000","6502","6296","10115","10118"
"1019","6378","5788","6497","5522","5224","5200","5045","4855","5064","4644","6178","5401","5712","5191","4957","4903","4674","4413","11599","10576"
"1026","7985","7269","6430","6480","6812","6034","6027","5378","5454","5943","9142","8418","7806","7407","7146","6824","6587","6152","3390","3341"
"1041","7901","7011","6411","6865","6243","5729","5894","6211","5662","7199","8750","8333","8575","8331","7775","7585","7524","7611","5356","5526"
"1034","7198","6747","6247","6823","7396","8373","7867","8134","7253","6979","8099","7848","8406","8390","9119","9715","8582","8918","15992","17464"
"1025","5551","5537","6232","4935","4639","4090","3983","3736","3630","4030","6789","6648","7060","6352","6001","5848","5771","5816","5547","5388"
"1043","6904","5877","6202","6182","5964","5634","5142","4973","4959","4672","9000","8142","8361","8565","10418","10862","10178","9836","5839","5639"
"1020","7350","6144","5877","5294","5906","5717","5377","4505","12507","13396","13673","12302","11912","11083","15897","15747","15834","14251","9099","7914"
"1044","6127","5837","5749","6197","6602","6475","6161","6237","5292","4942","5811","5595","4989","4946","4852","4829","4798","4783","9683","9380"
"1047","6735","6316","5744","6074","5503","5437","5253","5158","5022","4791","8332","7809","8098","8196","7734","8166","7952","8055","8064","7569"
"1033","6265","5876","5683","5135","5461","5674","4893","5352","4584","4564","8177","7590","7319","6691","6500","6726","5931","6395","3610","3441"
"1017","5248","5178","5480","5408","5400","5799","5699","6049","5036","5326","6546","6312","6099","6544","6103","6174","6396","6943","5564","5548"
"1014","5667","5338","5467","5890","5773","5822","5438","6717","5843","6447","7636","7098","7286","7772","7976","8278","7643","8460","10887","10506"
"1015","6280","5297","5315","5180","4896","4685","4348","4521","4497","4374","9975","8990","8852","8071","8105","8140","7642","7901","1080","997"
"1009","5941","5243","5034","4873","4989","5266","5147","5586","4375","4058","6129","5925","5532","5362","5123","5000","4846","5796","7096","6820"
"1048","5325","4717","4684","4928","4215","4178","4036","4012","3787","3752","3679","3427","3648","3950","3646","3782","3563","3619","8745","9299"
"1024","5794","4679","4493","4228","4253","4345","4077","4031","4024","4038","7779","6662","6451","6310","5908","6043","5601","5561","15319","14121"
"1012","4799","4621","4300","4331","4636","4307","3981","4083","3965","3537","5479","5476","5352","4871","4523","4257","4161","4188","7757","7581"
"1037","4915","3994","4179","4201","4102","3963","4034","3880","3967","3596","10260","9374","9862","9151","15629","14989","15119","15478","12727","13368"
"1018","4212","3802","4154","3562","3540","3410","15956","2959","2645","2593","7528","6237","6673","5865","6202","6134","5508","5304","11036","11486"
"1031","5035","4735","4017","3981","3744","3458","3514","3569","11907","11397","8736","7769","7108","6674","8454","8412","7762","7196","4405","4237"
"1028","5415","4229","3595","3330","3551","2976","3471","3370","3213","3171","6248","5034","4615","4446","4484","4335","4178","4270","7334","7056"
"1039","3790","3547","3223","3486","3903","3682","3520","3690","3318","3487","5686","5164","4887","5033","5722","5774","5581","5436","6997","7921"
"1016","3852","3577","3046","3141","2974","2956","2994","2486","9749","10087","4611","4093","4083","4242","3583","3514","3212","3366","7618","7760"
"1001","3461","2965","2892","3189","2909","2647","2515","2815","2660","2961","4341","3573","3842","3790","3543","3590","3589","3644","10292","11239"
"1007","2753","2880","2245","2170","2490","2173","2183","2016","1890","2074","6138","6134","5804","5393","10630","9875","9502","8863","8230","8308"
"1004","1878","1797","1626","1614","1649","1533","1499","1656","1731","2288","5586","5191","5153","5582","6496","6043","5948","5967","5290","5174"
"1008","1797","1587","1441","1413","1380","1364","1249","1200","1200","1222","4773","4340","4392","3992","3859","3852","3615","3340","6400","6252"
"1013","1036","815","753","783","816","740","621","673","625","681","1330","1200","1097","1165","1143","1092","1083","1268","4425","4281"
