﻿FID,population,Lat,long
195,765,104.813313,15.329235
196,88,104.821646,15.329235
197,2421,104.829979,15.329235
198,80,104.838313,15.329235
199,86,104.846646,15.329235
200,86,104.854979,15.329235
201,49,104.863313,15.329235
202,87,104.921646,15.329235
203,650,104.929979,15.329235
204,27,104.938313,15.329235
205,49,104.946646,15.329235
206,14,105.013313,15.329235
207,20,105.021646,15.329235
208,16,105.029979,15.329235
209,16,105.038313,15.329235
210,16,105.046646,15.329235
211,55,104.754979,15.320901
212,31,104.763313,15.320901
213,179,104.771646,15.320901
214,9,104.779979,15.320901
215,12,104.788313,15.320901
216,3,104.796646,15.320901
217,15,104.804979,15.320901
218,46,104.813313,15.320901
219,86,104.821646,15.320901
220,138,104.829979,15.320901
221,67,104.838313,15.320901
222,80,104.846646,15.320901
223,91,104.854979,15.320901
224,151,104.863313,15.320901
225,34,104.913313,15.320901
226,54,104.921646,15.320901
227,10,104.929979,15.320901
228,25,104.938313,15.320901
229,14,105.013313,15.320901
230,20,105.021646,15.320901
231,16,105.029979,15.320901
232,20,105.038313,15.320901
233,14,105.046646,15.320901
234,20,105.054979,15.320901
235,54,104.754979,15.312568
236,34,104.763313,15.312568
237,21,104.771646,15.312568
238,19,104.779979,15.312568
239,4,104.788313,15.312568
240,4,104.796646,15.312568
241,2,104.804979,15.312568
242,18,104.813313,15.312568
243,55,104.821646,15.312568
244,92,104.829979,15.312568
245,123,104.838313,15.312568
246,55,104.846646,15.312568
247,61,104.854979,15.312568
248,70,104.863313,15.312568
249,55,104.879979,15.312568
250,55,104.888313,15.312568
251,74,104.896646,15.312568
252,86,104.904979,15.312568
253,48,104.913313,15.312568
254,46,104.921646,15.312568
255,21,104.929979,15.312568
256,4,104.938313,15.312568
257,25,104.946646,15.312568
258,17,105.004979,15.312568
259,14,105.013313,15.312568
260,16,105.021646,15.312568
261,228,105.029979,15.312568
262,16,105.038313,15.312568
263,22,105.046646,15.312568
264,17,105.054979,15.312568
265,88,105.063313,15.312568
266,89,105.071646,15.312568
267,38,105.079979,15.312568
268,224,105.088313,15.312568
269,61,104.771646,15.304235
270,40,104.779979,15.304235
271,32,104.788313,15.304235
272,4,104.796646,15.304235
273,4,104.804979,15.304235
274,8,104.813313,15.304235
275,48,104.821646,15.304235
276,1069,104.829979,15.304235
277,2158,104.838313,15.304235
278,86,104.846646,15.304235
279,316,104.854979,15.304235
280,41,104.863313,15.304235
281,46,104.871646,15.304235
282,42,104.879979,15.304235
283,61,104.888313,15.304235
284,83,104.896646,15.304235
285,80,104.904979,15.304235
286,54,104.913313,15.304235
287,85,104.921646,15.304235
288,27,104.929979,15.304235
289,31,104.938313,15.304235
290,31,104.946646,15.304235
291,13,104.988313,15.304235
292,178,104.996646,15.304235
293,88,105.004979,15.304235
294,174,105.013313,15.304235
295,87,105.021646,15.304235
296,182,105.029979,15.304235
297,16,105.038313,15.304235
298,20,105.046646,15.304235
299,16,105.054979,15.304235
300,11,105.063313,15.304235
301,5,105.071646,15.304235
302,17,105.079979,15.304235
303,22,105.088313,15.304235
304,12,105.096646,15.304235
305,876,105.104979,15.304235
306,474,104.771646,15.295901
307,131,104.779979,15.295901
308,20,104.788313,15.295901
309,8,104.796646,15.295901
310,20,104.804979,15.295901
311,18,104.813313,15.295901
312,73,104.821646,15.295901
313,78,104.829979,15.295901
314,1659,104.838313,15.295901
315,73,104.846646,15.295901
316,45,104.854979,15.295901
317,173,104.863313,15.295901
318,55,104.871646,15.295901
319,43,104.879979,15.295901
320,82,104.888313,15.295901
321,1112,104.896646,15.295901
322,127,104.904979,15.295901
323,131,104.913313,15.295901
324,19,104.921646,15.295901
325,43,104.929979,15.295901
326,131,104.938313,15.295901
327,257,104.946646,15.295901
328,11,104.979979,15.295901
329,69,104.988313,15.295901
330,69,104.996646,15.295901
331,24,105.004979,15.295901
332,89,105.013313,15.295901
333,16,105.021646,15.295901
334,16,105.029979,15.295901
335,22,105.038313,15.295901
336,39,105.046646,15.295901
337,38,105.054979,15.295901
338,23,105.063313,15.295901
339,19,105.071646,15.295901
340,6,105.079979,15.295901
341,8,105.088313,15.295901
342,445,105.096646,15.295901
343,34,104.771646,15.287568
344,43,104.779979,15.287568
345,147,104.788313,15.287568
346,75,104.796646,15.287568
347,31,104.804979,15.287568
348,273,104.813313,15.287568
349,522,104.821646,15.287568
350,1403,104.829979,15.287568
351,1898,104.838313,15.287568
352,1674,104.846646,15.287568
353,1100,104.854979,15.287568
354,110,104.863313,15.287568
355,193,104.871646,15.287568
356,119,104.879979,15.287568
357,90,104.888313,15.287568
358,86,104.896646,15.287568
359,86,104.904979,15.287568
360,12,104.913313,15.287568
361,20,104.921646,15.287568
362,19,104.929979,15.287568
363,17,104.938313,15.287568
364,40,104.946646,15.287568
365,30,104.954979,15.287568
366,24,104.963313,15.287568
367,84,104.971646,15.287568
368,47,104.979979,15.287568
369,861,104.988313,15.287568
370,31,104.996646,15.287568
371,14,105.004979,15.287568
372,227,105.013313,15.287568
373,16,105.021646,15.287568
374,16,105.029979,15.287568
375,86,105.038313,15.287568
376,2,105.046646,15.287568
377,2,105.054979,15.287568
378,123,105.063313,15.287568
379,114,105.071646,15.287568
380,15,105.079979,15.287568
381,31,105.088313,15.287568
382,42,105.096646,15.287568
383,259,104.796646,15.279235
384,173,104.804979,15.279235
385,1294,104.813313,15.279235
386,2286,104.821646,15.279235
387,2285,104.829979,15.279235
388,2286,104.838313,15.279235
389,2286,104.846646,15.279235
390,2230,104.854979,15.279235
391,430,104.863313,15.279235
392,279,104.871646,15.279235
393,110,104.879979,15.279235
394,83,104.888313,15.279235
395,74,104.896646,15.279235
396,74,104.904979,15.279235
397,134,104.913313,15.279235
398,1561,104.921646,15.279235
399,64,104.929979,15.279235
400,51,104.938313,15.279235
401,174,104.946646,15.279235
402,371,104.954979,15.279235
403,86,104.963313,15.279235
404,874,104.971646,15.279235
405,28,104.979979,15.279235
406,28,104.988313,15.279235
407,7,104.996646,15.279235
408,5,105.004979,15.279235
409,5,105.013313,15.279235
410,7,105.021646,15.279235
411,7,105.029979,15.279235
412,90,105.038313,15.279235
413,15,105.046646,15.279235
414,13,105.054979,15.279235
415,39,105.063313,15.279235
416,20,105.071646,15.279235
417,102,105.079979,15.279235
418,173,104.796646,15.270901
419,1404,104.804979,15.270901
420,444,104.813313,15.270901
421,2284,104.821646,15.270901
422,3428,104.829979,15.270901
423,3428,104.838313,15.270901
424,4839,104.846646,15.270901
425,2283,104.854979,15.270901
426,3485,104.863313,15.270901
427,320,104.871646,15.270901
428,194,104.879979,15.270901
429,317,104.888313,15.270901
430,190,104.896646,15.270901
431,134,104.904979,15.270901
432,181,104.913313,15.270901
433,147,104.921646,15.270901
434,129,104.929979,15.270901
435,99,104.938313,15.270901
436,87,104.946646,15.270901
437,49,104.954979,15.270901
438,43,104.963313,15.270901
439,28,104.971646,15.270901
440,24,104.979979,15.270901
441,4,104.988313,15.270901
442,15,104.996646,15.270901
443,33,105.004979,15.270901
444,26,105.013313,15.270901
445,19,105.021646,15.270901
446,234,105.029979,15.270901
447,16,105.038313,15.270901
448,98,105.046646,15.270901
449,17,105.054979,15.270901
450,37,105.063313,15.270901
451,23,105.071646,15.270901
452,31,105.079979,15.270901
453,55,104.796646,15.262568
454,73,104.804979,15.262568
455,437,104.813313,15.262568
456,4096,104.821646,15.262568
457,2287,104.829979,15.262568
458,2286,104.838313,15.262568
459,2566,104.846646,15.262568
460,1908,104.854979,15.262568
461,704,104.863313,15.262568
462,1848,104.871646,15.262568
463,159,104.879979,15.262568
464,2971,104.888313,15.262568
465,1454,104.896646,15.262568
466,190,104.904979,15.262568
467,522,104.913313,15.262568
468,29,104.921646,15.262568
469,107,104.929979,15.262568
470,46,104.938313,15.262568
471,52,104.946646,15.262568
472,28,104.954979,15.262568
473,48,104.963313,15.262568
474,32,104.971646,15.262568
475,91,104.979979,15.262568
476,28,104.988313,15.262568
477,63,104.996646,15.262568
478,38,105.004979,15.262568
479,11,105.013313,15.262568
480,172,105.021646,15.262568
481,23,105.029979,15.262568
482,98,105.038313,15.262568
483,98,105.046646,15.262568
484,23,105.054979,15.262568
485,17,105.063313,15.262568
486,42,105.071646,15.262568
487,42,105.079979,15.262568
488,24,104.788313,15.254235
489,31,104.796646,15.254235
490,40,104.804979,15.254235
491,118,104.813313,15.254235
492,3515,104.821646,15.254235
493,5710,104.829979,15.254235
494,2857,104.838313,15.254235
495,2286,104.846646,15.254235
496,3008,104.854979,15.254235
497,1376,104.863313,15.254235
498,75,104.871646,15.254235
499,1489,104.879979,15.254235
500,2206,104.888313,15.254235
501,1822,104.896646,15.254235
502,227,104.904979,15.254235
503,177,104.913313,15.254235
504,1481,104.921646,15.254235
505,26,104.929979,15.254235
506,18,104.938313,15.254235
507,17,104.946646,15.254235
508,19,104.954979,15.254235
509,18,104.963313,15.254235
510,2,104.971646,15.254235
511,26,104.979979,15.254235
512,4,104.988313,15.254235
513,26,104.996646,15.254235
514,25,105.004979,15.254235
515,37,105.013313,15.254235
516,100,105.021646,15.254235
517,25,105.029979,15.254235
518,25,105.038313,15.254235
519,25,105.046646,15.254235
520,28,105.054979,15.254235
521,31,105.063313,15.254235
522,63,105.071646,15.254235
523,84,105.079979,15.254235
524,75,105.088313,15.254235
525,1,104.788313,15.245901
526,23,104.796646,15.245901
527,33,104.804979,15.245901
528,41,104.813313,15.245901
529,173,104.821646,15.245901
530,1481,104.829979,15.245901
531,2841,104.838313,15.245901
532,5206,104.846646,15.245901
533,5935,104.854979,15.245901
534,193,104.863313,15.245901
535,2875,104.871646,15.245901
536,2286,104.879979,15.245901
537,2286,104.888313,15.245901
538,2225,104.896646,15.245901
539,2002,104.904979,15.245901
540,510,104.913313,15.245901
541,7,104.921646,15.245901
542,16,104.929979,15.245901
543,17,104.938313,15.245901
544,20,104.946646,15.245901
545,10,104.954979,15.245901
546,5,104.963313,15.245901
547,26,104.971646,15.245901
548,26,104.979979,15.245901
549,31,104.988313,15.245901
550,29,104.996646,15.245901
551,492,105.004979,15.245901
552,42,105.013313,15.245901
553,42,105.021646,15.245901
554,51,105.029979,15.245901
555,52,105.038313,15.245901
556,52,105.046646,15.245901
557,47,105.054979,15.245901
558,52,105.063313,15.245901
559,52,105.071646,15.245901
560,722,105.079979,15.245901
561,26,104.788313,15.237568
562,116,104.796646,15.237568
563,131,104.804979,15.237568
564,5,104.813313,15.237568
565,48,104.821646,15.237568
566,82,104.829979,15.237568
567,2211,104.838313,15.237568
568,8627,104.846646,15.237568
569,9317,104.854979,15.237568
570,6953,104.863313,15.237568
571,7362,104.871646,15.237568
572,2344,104.879979,15.237568
573,1361,104.888313,15.237568
574,1325,104.896646,15.237568
575,602,104.904979,15.237568
576,10,104.913313,15.237568
577,12,104.921646,15.237568
578,17,104.929979,15.237568
579,4,104.938313,15.237568
580,85,104.946646,15.237568
581,282,104.954979,15.237568
582,324,104.963313,15.237568
583,380,104.971646,15.237568
584,101,104.979979,15.237568
585,65,104.988313,15.237568
586,201,104.996646,15.237568
587,84,105.004979,15.237568
588,100,105.013313,15.237568
589,301,105.021646,15.237568
590,101,105.029979,15.237568
591,80,105.038313,15.237568
592,84,105.046646,15.237568
593,100,105.054979,15.237568
594,84,105.063313,15.237568
595,41,104.779979,15.229235
596,15,104.788313,15.229235
597,16,104.796646,15.229235
598,23,104.804979,15.229235
599,141,104.813313,15.229235
600,12,104.821646,15.229235
601,86,104.829979,15.229235
602,739,104.838313,15.229235
603,4034,104.846646,15.229235
604,8078,104.854979,15.229235
605,5215,104.863313,15.229235
606,4261,104.871646,15.229235
607,679,104.879979,15.229235
608,26,104.888313,15.229235
609,100,104.896646,15.229235
610,19,104.904979,15.229235
611,5,104.913313,15.229235
612,5,104.921646,15.229235
613,89,104.929979,15.229235
614,30,104.938313,15.229235
615,33,104.946646,15.229235
616,101,104.954979,15.229235
617,199,104.963313,15.229235
618,78,104.971646,15.229235
619,100,104.979979,15.229235
620,50,104.988313,15.229235
621,42,104.996646,15.229235
622,74,105.004979,15.229235
623,33,105.013313,15.229235
624,34,105.021646,15.229235
625,84,105.029979,15.229235
626,34,105.038313,15.229235
627,47,105.046646,15.229235
628,46,105.054979,15.229235
629,30,104.771646,15.220901
630,20,104.779979,15.220901
631,52,104.788313,15.220901
632,57,104.796646,15.220901
633,53,104.804979,15.220901
634,136,104.813313,15.220901
635,86,104.821646,15.220901
636,42,104.829979,15.220901
637,71,104.838313,15.220901
638,53,104.846646,15.220901
639,1793,104.854979,15.220901
640,444,104.863313,15.220901
641,334,104.871646,15.220901
642,146,104.879979,15.220901
643,50,104.888313,15.220901
644,43,104.896646,15.220901
645,63,104.904979,15.220901
646,62,104.913313,15.220901
647,99,104.921646,15.220901
648,101,104.929979,15.220901
649,56,104.938313,15.220901
650,100,104.946646,15.220901
651,78,104.954979,15.220901
652,84,104.963313,15.220901
653,642,104.971646,15.220901
654,29,104.979979,15.220901
655,30,104.988313,15.220901
656,28,104.996646,15.220901
657,21,105.004979,15.220901
658,100,105.013313,15.220901
659,21,105.021646,15.220901
660,17,105.029979,15.220901
661,21,105.038313,15.220901
662,99,104.763313,15.212568
663,13,104.771646,15.212568
664,19,104.779979,15.212568
665,40,104.788313,15.212568
666,101,104.796646,15.212568
667,278,104.804979,15.212568
668,346,104.813313,15.212568
669,30,104.821646,15.212568
670,30,104.829979,15.212568
671,54,104.838313,15.212568
672,13,104.846646,15.212568
673,2993,104.854979,15.212568
674,3792,104.863313,15.212568
675,242,104.871646,15.212568
676,153,104.879979,15.212568
677,122,104.888313,15.212568
678,1264,104.896646,15.212568
679,101,104.904979,15.212568
680,991,104.913313,15.212568
681,168,104.921646,15.212568
682,100,104.929979,15.212568
683,100,104.938313,15.212568
684,33,104.946646,15.212568
685,16,104.979979,15.212568
686,98,104.988313,15.212568
687,19,104.996646,15.212568
688,21,105.004979,15.212568
689,21,105.013313,15.212568
690,17,105.021646,15.212568
691,42,105.029979,15.212568
692,166,104.754979,15.204235
693,15,104.763313,15.204235
694,111,104.771646,15.204235
695,23,104.779979,15.204235
696,1142,104.788313,15.204235
697,100,104.796646,15.204235
698,36,104.804979,15.204235
699,216,104.813313,15.204235
700,200,104.821646,15.204235
701,99,104.829979,15.204235
702,22,104.838313,15.204235
703,214,104.846646,15.204235
704,1882,104.854979,15.204235
705,4742,104.863313,15.204235
706,2759,104.871646,15.204235
707,3234,104.879979,15.204235
708,705,104.888313,15.204235
709,368,104.896646,15.204235
710,269,104.904979,15.204235
711,224,104.913313,15.204235
712,131,104.921646,15.204235
713,19,104.988313,15.204235
714,21,104.996646,15.204235
715,23,105.021646,15.204235
716,19,104.763313,15.195901
717,19,104.771646,15.195901
718,100,104.779979,15.195901
719,50,104.788313,15.195901
720,46,104.796646,15.195901
721,67,104.804979,15.195901
722,200,104.813313,15.195901
723,88,104.821646,15.195901
724,126,104.829979,15.195901
725,401,104.838313,15.195901
726,5240,104.846646,15.195901
727,4937,104.854979,15.195901
728,6976,104.863313,15.195901
729,5267,104.871646,15.195901
730,8969,104.879979,15.195901
731,4744,104.888313,15.195901
732,262,104.896646,15.195901
733,139,104.904979,15.195901
734,19,104.771646,15.187568
735,42,104.779979,15.187568
736,45,104.788313,15.187568
737,45,104.796646,15.187568
738,202,104.804979,15.187568
739,78,104.813313,15.187568
740,92,104.821646,15.187568
741,201,104.829979,15.187568
742,1252,104.838313,15.187568
743,101,104.846646,15.187568
744,5273,104.854979,15.187568
745,5232,104.863313,15.187568
746,7334,104.871646,15.187568
747,2224,104.879979,15.187568
748,118,104.896646,15.187568
749,37,104.779979,15.179235
750,45,104.788313,15.179235
751,568,104.796646,15.179235
752,199,104.804979,15.179235
753,49,104.813313,15.179235
754,50,104.821646,15.179235
755,50,104.829979,15.179235
756,59,104.838313,15.179235
757,67,104.846646,15.179235
758,387,104.854979,15.179235
759,41,104.788313,15.170901
760,100,104.796646,15.170901
761,42,104.804979,15.170901
762,429,104.813313,15.170901
763,26,104.821646,15.170901
764,21,104.829979,15.170901
765,19,104.838313,15.170901
766,100,104.846646,15.170901
767,202,104.854979,15.170901
768,97,104.829979,15.162568
769,31,104.838313,15.162568
770,37,104.846646,15.162568
771,118,104.854979,15.162568
